"subject","predicate","object"
"http://dati.senato.it/classificazione/28261-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28346-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27078-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27076-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27791-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27358-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/26398-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28737-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28345-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29322-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27181-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28344-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28154-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29377-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29389-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28764-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28272-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27748-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28067-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28586-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27551-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28932-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28740-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29447-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29200-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28410-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25054-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29372-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28741-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29606-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28754-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24351-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25838-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27669-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24342-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/26426-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28153-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/26770-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27680-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24898-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29386-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28631-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28946-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28393-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28894-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25775-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25850-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24153-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28042-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27845-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28912-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28510-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29612-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25254-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28817-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28286-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29321-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29390-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29027-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28738-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27261-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28556-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24378-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27513-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29401-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25801-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28763-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28070-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25825-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29008-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29020-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24395-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28958-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28404-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27894-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24149-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27387-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/26584-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27359-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29380-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28626-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27904-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29064-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29143-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28273-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28739-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29024-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27895-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28521-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28761-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29257-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28071-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27550-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29348-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27333-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29609-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28895-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27400-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28765-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29608-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24373-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29144-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29078-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29381-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28203-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27671-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27790-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28913-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29298-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28625-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28942-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27386-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29392-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27643-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27087-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24065-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28362-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25883-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29010-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24667-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29208-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28762-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29165-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/26038-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27670-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29023-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24574-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28736-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24374-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28231-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25628-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28232-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29615-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28403-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29022-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28934-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28522-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28911-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28271-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29611-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/26775-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28361-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28041-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28274-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29030-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27204-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25044-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29009-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24463-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29331-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25790-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28479-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/26832-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29388-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25170-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27585-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27086-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/24331-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29379-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28933-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29387-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28585-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28477-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27388-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28285-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27470-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27640-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25554-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29610-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29600-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28943-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29391-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/25791-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28478-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28643-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28584-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27007-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27687-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/29440-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28549-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/28195-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
"http://dati.senato.it/classificazione/27837-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000587"
