"subject","predicate","object"
"http://dati.senato.it/classificazione/26287-ART-125","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29448-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29347-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26068-ART-125","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26471-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27178-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27212-ART-310","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26894-ART-317","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27694-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24932-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24394-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27238-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26104-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29011-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24991-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25193-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26027-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24144-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28889-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24907-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29353-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28092-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29155-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29264-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24401-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24685-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24592-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28190-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25784-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26843-ART-318","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25346-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25811-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25923-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29220-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25369-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28276-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29330-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27414-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27977-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27171-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25025-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26540-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25663-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29181-ART-165","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25969-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28596-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29095-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24025-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24876-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28617-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28990-ART-134","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24176-ART-91","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27605-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28160-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27567-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26910-ART-91","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26367-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28297-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27842-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29429-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27362-ART-306","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24591-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25900-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27930-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26749-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27373-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28705-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25631-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26633-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25630-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/24676-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26087-ART-125","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27832-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/25161-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/27060-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26945-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28862-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/26718-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/29551-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
"http://dati.senato.it/classificazione/28950-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002146"
