"subject","predicate","object"
"http://dati.senato.it/classificazione/26287-ART-73","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29324-ART-196","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27059-ART-421","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29025-ART-655","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29607-ART-541","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24088-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28782-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29134-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25807-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25934-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28360-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24936-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/28630-ART-63","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26730-ART-125","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27212-ART-873","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29035-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25875-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29619-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29200-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/25989-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24276-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26352-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26281-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27577-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29245-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26770-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/29159-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/26068-ART-73","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/24898-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
"http://dati.senato.it/classificazione/27672-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003543"
