"subject","predicate","object"
"http://dati.senato.it/classificazione/29324-ART-103","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/28524-ART-176","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/29032-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/29395-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/26894-ART-360","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/26880-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/27426-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/28317-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/29302-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/26412-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/24034-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/24265-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/27212-ART-352","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/29025-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/26607-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/24939-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/26660-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/24205-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/28023-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/28852-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/25029-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/25082-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/26713-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/27264-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/24141-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/27563-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/24274-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/29201-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/28281-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/26515-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/26843-ART-361","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/26664-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/25458-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/24701-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/29289-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/27905-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/28535-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/29178-ART-103","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/27362-ART-347","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/26488-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/28862-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
"http://dati.senato.it/classificazione/29273-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003210"
