"subject","predicate","object"
"http://dati.senato.it/classificazione/26398-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/29025-ART-113","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/27650-ART-88","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/29389-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/26894-ART-414","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/24276-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/27669-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/27551-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/27212-ART-404","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/29395-ART-105","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/27749-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/24998-ART-84","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28867-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/27925-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/27743-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/27387-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28071-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/27058-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/24143-ART-90","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/27542-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28848-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28573-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/26897-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/26624-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28808-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/26843-ART-416","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28909-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/26222-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/25763-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28262-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/29241-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/24520-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28479-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/27362-ART-395","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28985-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28513-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/29289-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28585-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/28534-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
"http://dati.senato.it/classificazione/24523-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000025"
