"subject","predicate","object"
"http://dati.senato.it/classificazione/29212-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27685-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27618-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28003-ART-112","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28127-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27520-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24854-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26430-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24554-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26594-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24445-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27246-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29153-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25558-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28758-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28782-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24584-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27475-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26680-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28150-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26339-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24671-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27404-ART-87","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28206-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27502-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28097-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28335-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26251-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26053-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25243-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24113-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24632-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28394-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28459-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28577-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24191-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24279-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26537-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24164-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25877-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26453-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27293-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27708-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27367-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24792-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26060-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27295-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27337-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28607-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26729-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26730-ART-87","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27970-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26395-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25858-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28835-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25172-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28937-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28005-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28114-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25193-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28505-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24368-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24488-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25523-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29393-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28919-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28030-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24410-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28038-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24173-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26258-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25186-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26694-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26253-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24231-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24383-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24722-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27540-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28189-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27396-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28029-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26243-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28623-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24407-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26131-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28829-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29011-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26048-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25856-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25341-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29145-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27549-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27167-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25948-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27532-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26071-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29398-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24594-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26170-ART-91","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27117-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24245-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28889-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28902-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28867-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28069-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26422-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24734-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27292-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27716-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29177-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29155-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26646-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25544-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28284-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26129-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24879-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26252-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27317-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24392-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29346-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26240-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25451-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29355-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26796-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25879-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25690-ART-114","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29154-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24249-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25854-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26470-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24626-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29232-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27406-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25701-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28555-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24167-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24808-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24371-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27394-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24277-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26501-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25665-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25874-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26878-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29306-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28017-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26653-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27479-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27067-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26280-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27412-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28558-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24740-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28264-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26789-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29125-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24372-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25857-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25873-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26699-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26828-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28634-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29248-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26261-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28981-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24193-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29269-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29118-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29174-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26033-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26041-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24027-ART-90","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26485-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24652-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27915-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26826-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27200-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29135-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25855-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28109-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26004-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26058-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27810-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28697-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29409-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29056-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24377-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24869-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27489-ART-66","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25804-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29191-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24139-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28200-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26153-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29618-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28652-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25644-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25692-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25126-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29148-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25174-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26192-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25105-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26486-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29476-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28850-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28757-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27228-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26105-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26392-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25003-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26974-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27763-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27242-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29221-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28805-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24475-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24607-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26259-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26249-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29257-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27419-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25113-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26949-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24484-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26174-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27455-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28523-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28149-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28814-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24427-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26609-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24629-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29242-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27267-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29287-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29421-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
