"subject","predicate","object"
"http://dati.senato.it/classificazione/25038-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/24659-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/27944-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/25441-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/28103-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/24265-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/26200-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/24939-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/25994-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/26361-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/24788-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/27264-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/27309-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/27563-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/25251-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/26515-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/25721-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/24267-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/26518-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/25046-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/24724-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/28064-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/25547-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/24602-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/26499-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
"http://dati.senato.it/classificazione/27286-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003301"
