"subject","predicate","object"
"http://dati.senato.it/classificazione/26896-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29324-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28003-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26031-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27520-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28512-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29302-ART-157","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27059-ART-216","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26730-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27399-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26821-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28529-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29025-ART-359","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29607-ART-176","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24438-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28836-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26544-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26190-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27611-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26318-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25558-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24815-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26766-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27290-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27114-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25357-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28608-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26894-ART-183","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27422-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27046-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27733-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27404-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24998-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25062-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27801-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26526-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24389-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26089-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28745-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27161-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29199-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24736-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27547-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24598-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28742-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26659-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28577-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24164-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25786-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28510-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25474-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28077-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29347-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28732-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27025-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24630-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28142-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27496-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26028-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24641-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26847-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25566-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24319-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28641-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26600-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27618-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27785-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27036-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27970-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26460-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26767-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28002-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29124-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26395-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27212-ART-179","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29395-ART-337","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25612-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29093-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24832-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29114-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25858-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28572-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25895-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24248-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27738-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28442-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28294-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24017-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28302-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25214-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27852-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25523-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24826-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25489-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27650-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27694-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27485-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27651-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24430-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28131-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26845-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25416-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29179-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26258-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24125-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27126-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25093-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26704-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24034-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26484-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25567-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26586-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26136-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24485-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29283-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29349-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26253-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25362-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28794-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29247-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26863-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26611-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28052-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27389-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25616-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25063-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27188-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27533-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27418-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28014-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27368-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28566-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25703-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26243-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27065-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24833-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28694-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28787-ART-145","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27931-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25946-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27667-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28524-ART-108","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25915-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29011-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29032-ART-157","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26746-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24516-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28680-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29588-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29583-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27313-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27889-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26565-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27660-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25671-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27136-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25193-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26947-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27875-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28377-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26027-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28565-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29430-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28889-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25685-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25799-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28084-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28244-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27847-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28960-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27440-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27311-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29219-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26570-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29137-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28649-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25590-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28570-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27885-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27624-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29122-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27716-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28092-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28896-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25981-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29177-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24359-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27493-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28474-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27665-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26122-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28284-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27752-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25594-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27997-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26849-ART-240","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24623-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25772-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24140-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27925-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26494-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26859-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25942-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24460-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26325-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26252-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25849-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26362-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24648-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28235-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26942-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27376-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24032-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27902-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25216-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26041-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24142-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28992-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24621-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28304-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27276-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25880-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24284-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28816-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25994-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28373-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28414-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28713-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28546-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25319-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28555-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26442-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28695-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24079-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25801-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28066-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25372-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
