"subject","predicate","object"
"http://dati.senato.it/classificazione/29324-ART-65","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27801-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27697-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24172-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24023-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/26060-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/26729-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/28357-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24844-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/28131-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25259-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24393-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27745-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24825-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/26131-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/29395-ART-870","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25948-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/28960-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/29455-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24265-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24939-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25059-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25797-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/29306-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24210-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24798-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25029-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/26041-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27861-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24808-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27264-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24482-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24141-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24950-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25663-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25593-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/28945-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/26573-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/29284-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27001-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25182-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/28679-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27003-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/26039-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25314-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27147-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25131-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27362-ART-1308","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24683-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27605-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27371-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24957-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27050-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/26001-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/26155-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24123-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25379-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/29178-ART-65","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/28753-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/26528-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/28788-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/29289-ART-882","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/24156-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27191-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/27016-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/26758-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25674-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/26553-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/29435-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/29273-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
"http://dati.senato.it/classificazione/25768-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000418"
