"subject","predicate","object"
"http://dati.senato.it/classificazione/26880-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/25189-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/26175-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/27485-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/26412-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/26876-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/24728-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/24939-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/26371-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/26713-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/26523-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/26515-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/26664-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/24729-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/28827-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/24530-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/27339-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/29405-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
"http://dati.senato.it/classificazione/27362-ART-1187","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003250"
