"subject","predicate","object"
"http://dati.senato.it/provincia/Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Provincia"
"http://dati.senato.it/provincia/Napoli","http://www.w3.org/2000/01/rdf-schema#label","Napoli"
"nodeID://b175916505","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175916550","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175916693","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175916705","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175916738","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175916790","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175917154","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175917158","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175917169","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175917487","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175917538","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175917546","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175917575","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175917737","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
"nodeID://b175918071","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Napoli"
