"subject","predicate","object"
"http://dati.senato.it/provincia/Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Provincia"
"http://dati.senato.it/provincia/Torino","http://www.w3.org/2000/01/rdf-schema#label","Torino"
"nodeID://b175916306","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Torino"
"nodeID://b175916713","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Torino"
"nodeID://b175916879","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Torino"
"nodeID://b175916899","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Torino"
"nodeID://b175917023","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Torino"
"nodeID://b175917173","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Torino"
"nodeID://b175917317","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Torino"
"nodeID://b175917559","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Torino"
"nodeID://b175917855","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Torino"
