"subject","predicate","object"
"http://dati.senato.it/provincia/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Provincia"
"http://dati.senato.it/provincia/Milano","http://www.w3.org/2000/01/rdf-schema#label","Milano"
"nodeID://b175916465","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175916493","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175916534","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175916729","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175916991","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175917007","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175917321","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175917337","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175917534","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175917555","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175917611","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175917761","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175917871","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175918059","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
"nodeID://b175918063","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Milano"
