"subject","predicate","object"
"http://dati.senato.it/provincia/Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Provincia"
"http://dati.senato.it/provincia/Roma","http://www.w3.org/2000/01/rdf-schema#label","Roma"
"nodeID://b175916218","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175916518","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175916546","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175916558","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175916697","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175916709","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175916742","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175916750","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175916754","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175916758","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175916770","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175916887","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175917027","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175917039","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175917193","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175917268","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175917591","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175917769","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175917851","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
"nodeID://b175917875","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Roma"
