"subject","predicate","object"
"http://dati.senato.it/provincia/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Provincia"
"http://dati.senato.it/provincia/Palermo","http://www.w3.org/2000/01/rdf-schema#label","Palermo"
"nodeID://b175916104","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Palermo"
"nodeID://b175916246","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Palermo"
"nodeID://b175916526","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Palermo"
"nodeID://b175916685","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Palermo"
"nodeID://b175916875","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Palermo"
"nodeID://b175916987","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Palermo"
"nodeID://b175916999","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Palermo"
"nodeID://b175917011","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Palermo"
"nodeID://b175918091","http://dati.senato.it/osr/provincia","http://dati.senato.it/provincia/Palermo"
