"subject","predicate","object"
"http://dati.senato.it/mandato/S_17_30509_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_17_30509_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XVII Leg. (30/08/2013 - 20/01/2014)"
"http://dati.senato.it/mandato/S_17_30509_1","http://dati.senato.it/osr/inizio",2013-08-30
"http://dati.senato.it/mandato/S_17_30509_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_17_30509_1","http://dati.senato.it/osr/fine",2014-01-20
"http://dati.senato.it/mandato/S_17_30509_1","http://dati.senato.it/osr/tipoFineMandato","Deceduto"
"http://dati.senato.it/mandato/S_17_30509_1","http://dati.senato.it/osr/legislatura",17
"http://dati.senato.it/mandato/S_17_30509_1","http://dati.senato.it/osr/dataComunicazione",2013-09-04
"http://dati.senato.it/mandato/S_17_30509_1","http://dati.senato.it/osr/dataConvalida",2013-12-11
"http://dati.senato.it/mandato/S_17_30509_1","http://dati.senato.it/osr/dataNomina",2013-08-30
"http://dati.senato.it/senatore/30509","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_17_30509_1"
