"subject","predicate","object"
"http://dati.senato.it/senatore/2117","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_2117_1"
"http://dati.senato.it/mandato/S_10_2117_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_10_2117_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato X Leg. (02/07/1987 - 22/01/1990)"
"http://dati.senato.it/mandato/S_10_2117_1","http://dati.senato.it/osr/inizio",1987-07-02
"http://dati.senato.it/mandato/S_10_2117_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_10_2117_1","http://dati.senato.it/osr/fine",1990-01-22
"http://dati.senato.it/mandato/S_10_2117_1","http://dati.senato.it/osr/tipoFineMandato","Deceduto"
"http://dati.senato.it/mandato/S_10_2117_1","http://dati.senato.it/osr/tipoElezione","eletto proporzionale ante XII legislatura"
"http://dati.senato.it/mandato/S_10_2117_1","http://dati.senato.it/osr/legislatura",10
"http://dati.senato.it/mandato/S_10_2117_1","http://dati.senato.it/osr/regioneElezione","Veneto"
