"subject","predicate","object"
"http://dati.senato.it/senatore/28543","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_17_28543_1"
"http://dati.senato.it/mandato/S_17_28543_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_17_28543_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XVII Leg. (15/03/2013 - 22/03/2018)"
"http://dati.senato.it/mandato/S_17_28543_1","http://dati.senato.it/osr/inizio",2013-03-15
"http://dati.senato.it/mandato/S_17_28543_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_17_28543_1","http://dati.senato.it/osr/fine",2018-03-22
"http://dati.senato.it/mandato/S_17_28543_1","http://dati.senato.it/osr/legislatura",17
"http://dati.senato.it/mandato/S_17_28543_1","http://dati.senato.it/osr/dataComunicazione",2011-11-09
"http://dati.senato.it/mandato/S_17_28543_1","http://dati.senato.it/osr/dataConvalida",2012-01-18
"http://dati.senato.it/mandato/S_17_28543_1","http://dati.senato.it/osr/dataNomina",2011-11-09
