"subject","predicate","object"
"http://dati.senato.it/senatore/1573","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_1573_1"
"http://dati.senato.it/mandato/S_6_1573_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_6_1573_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato VI Leg. (25/05/1972 - 04/07/1976)"
"http://dati.senato.it/mandato/S_6_1573_1","http://dati.senato.it/osr/inizio",1972-05-25
"http://dati.senato.it/mandato/S_6_1573_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_6_1573_1","http://dati.senato.it/osr/fine",1976-07-04
"http://dati.senato.it/mandato/S_6_1573_1","http://dati.senato.it/osr/legislatura",6
"http://dati.senato.it/mandato/S_6_1573_1","http://dati.senato.it/osr/dataComunicazione",1963-03-02
"http://dati.senato.it/mandato/S_6_1573_1","http://dati.senato.it/osr/dataConvalida",1963-06-25
"http://dati.senato.it/mandato/S_6_1573_1","http://dati.senato.it/osr/dataNomina",1963-03-02
