"subject","predicate","object"
"http://dati.senato.it/senatore/9442","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9442_1"
"http://dati.senato.it/mandato/S_1_9442_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_1_9442_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato I Leg. (08/05/1948 - 09/10/1952)"
"http://dati.senato.it/mandato/S_1_9442_1","http://dati.senato.it/osr/inizio",1948-05-08
"http://dati.senato.it/mandato/S_1_9442_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_1_9442_1","http://dati.senato.it/osr/fine",1952-10-09
"http://dati.senato.it/mandato/S_1_9442_1","http://dati.senato.it/osr/tipoFineMandato","Deceduto"
"http://dati.senato.it/mandato/S_1_9442_1","http://dati.senato.it/osr/tipoElezione","eletto proporzionale ante XII legislatura"
"http://dati.senato.it/mandato/S_1_9442_1","http://dati.senato.it/osr/legislatura",1
"http://dati.senato.it/mandato/S_1_9442_1","http://dati.senato.it/osr/regioneElezione","Calabria"
