"subject","predicate","object"
"http://dati.senato.it/senatore/1672","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_14_1672_1"
"http://dati.senato.it/mandato/S_14_1672_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_14_1672_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XIV Leg. (23/09/2005 - 27/04/2006)"
"http://dati.senato.it/mandato/S_14_1672_1","http://dati.senato.it/osr/inizio",2005-09-23
"http://dati.senato.it/mandato/S_14_1672_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_14_1672_1","http://dati.senato.it/osr/fine",2006-04-27
"http://dati.senato.it/mandato/S_14_1672_1","http://dati.senato.it/osr/legislatura",14
"http://dati.senato.it/mandato/S_14_1672_1","http://dati.senato.it/osr/dataComunicazione",2005-09-27
"http://dati.senato.it/mandato/S_14_1672_1","http://dati.senato.it/osr/dataConvalida",2005-11-23
"http://dati.senato.it/mandato/S_14_1672_1","http://dati.senato.it/osr/dataNomina",2005-09-23
