"subject","predicate","object"
"http://dati.senato.it/senatore/32612","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_18_32612_1"
"http://dati.senato.it/mandato/S_18_32612_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_18_32612_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XVIII Leg. (23/03/2018 - 12/10/2022)"
"http://dati.senato.it/mandato/S_18_32612_1","http://dati.senato.it/osr/collegioElezione","06 - MESSINA"
"http://dati.senato.it/mandato/S_18_32612_1","http://dati.senato.it/osr/inizio",2018-03-23
"http://dati.senato.it/mandato/S_18_32612_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_18_32612_1","http://dati.senato.it/osr/fine",2022-10-12
"http://dati.senato.it/mandato/S_18_32612_1","http://dati.senato.it/osr/tipoElezione","Eletto uninominale dalla XVIII legislatura"
"http://dati.senato.it/mandato/S_18_32612_1","http://dati.senato.it/osr/legislatura",18
"http://dati.senato.it/mandato/S_18_32612_1","http://dati.senato.it/osr/regioneElezione","Sicilia"
