"subject","predicate","object"
"http://dati.senato.it/senatore/22779","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_15_22779_1"
"http://dati.senato.it/mandato/S_15_22779_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_15_22779_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XV Leg. (28/04/2006 - 28/04/2008)"
"http://dati.senato.it/mandato/S_15_22779_1","http://dati.senato.it/osr/collegioElezione","Pergine Valsugana"
"http://dati.senato.it/mandato/S_15_22779_1","http://dati.senato.it/osr/inizio",2006-04-28
"http://dati.senato.it/mandato/S_15_22779_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_15_22779_1","http://dati.senato.it/osr/fine",2008-04-28
"http://dati.senato.it/mandato/S_15_22779_1","http://dati.senato.it/osr/tipoElezione","eletto uninominale dalla XII legislatura"
"http://dati.senato.it/mandato/S_15_22779_1","http://dati.senato.it/osr/legislatura",15
"http://dati.senato.it/mandato/S_15_22779_1","http://dati.senato.it/osr/regioneElezione","Trentino-Alto Adige"
