"subject","predicate","object"
"http://dati.senato.it/senatore/285","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_14_285_1"
"http://dati.senato.it/mandato/S_14_285_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_14_285_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XIV Leg. (30/05/2001 - 21/07/2001)"
"http://dati.senato.it/mandato/S_14_285_1","http://dati.senato.it/osr/inizio",2001-05-30
"http://dati.senato.it/mandato/S_14_285_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_14_285_1","http://dati.senato.it/osr/fine",2001-07-21
"http://dati.senato.it/mandato/S_14_285_1","http://dati.senato.it/osr/tipoFineMandato","Deceduto"
"http://dati.senato.it/mandato/S_14_285_1","http://dati.senato.it/osr/legislatura",14
"http://dati.senato.it/mandato/S_14_285_1","http://dati.senato.it/osr/dataComunicazione",1984-07-19
"http://dati.senato.it/mandato/S_14_285_1","http://dati.senato.it/osr/dataConvalida",1984-07-25
"http://dati.senato.it/mandato/S_14_285_1","http://dati.senato.it/osr/dataNomina",1984-07-18
