"subject","predicate","object"
"http://dati.senato.it/senatore/288","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_288_1"
"http://dati.senato.it/mandato/S_10_288_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_10_288_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato X Leg. (02/07/1987 - 22/04/1992)"
"http://dati.senato.it/mandato/S_10_288_1","http://dati.senato.it/osr/inizio",1987-07-02
"http://dati.senato.it/mandato/S_10_288_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_10_288_1","http://dati.senato.it/osr/fine",1992-04-22
"http://dati.senato.it/mandato/S_10_288_1","http://dati.senato.it/osr/legislatura",10
"http://dati.senato.it/mandato/S_10_288_1","http://dati.senato.it/osr/dataComunicazione",1984-07-19
"http://dati.senato.it/mandato/S_10_288_1","http://dati.senato.it/osr/dataConvalida",1984-07-25
"http://dati.senato.it/mandato/S_10_288_1","http://dati.senato.it/osr/dataNomina",1984-07-18
