"subject","predicate","object"
"http://dati.senato.it/senatore/2374","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_2374_2"
"http://dati.senato.it/mandato/S_10_2374_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_10_2374_2","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato X Leg. (01/06/1991 - 22/04/1992)"
"http://dati.senato.it/mandato/S_10_2374_2","http://dati.senato.it/osr/inizio",1991-06-01
"http://dati.senato.it/mandato/S_10_2374_2","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_10_2374_2","http://dati.senato.it/osr/fine",1992-04-22
"http://dati.senato.it/mandato/S_10_2374_2","http://dati.senato.it/osr/legislatura",10
"http://dati.senato.it/mandato/S_10_2374_2","http://dati.senato.it/osr/dataComunicazione",1991-06-18
"http://dati.senato.it/mandato/S_10_2374_2","http://dati.senato.it/osr/dataConvalida",1991-06-19
"http://dati.senato.it/mandato/S_10_2374_2","http://dati.senato.it/osr/dataNomina",1991-06-01
