"subject","predicate","object"
"http://dati.senato.it/senatore/9454","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9454_1"
"http://dati.senato.it/mandato/S_1_9454_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_1_9454_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato I Leg. (05/12/1949 - 07/12/1949)"
"http://dati.senato.it/mandato/S_1_9454_1","http://dati.senato.it/osr/inizio",1949-12-05
"http://dati.senato.it/mandato/S_1_9454_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_1_9454_1","http://dati.senato.it/osr/fine",1949-12-07
"http://dati.senato.it/mandato/S_1_9454_1","http://dati.senato.it/osr/tipoFineMandato","Dimissioni accettate"
"http://dati.senato.it/mandato/S_1_9454_1","http://dati.senato.it/osr/legislatura",1
"http://dati.senato.it/mandato/S_1_9454_1","http://dati.senato.it/osr/dataComunicazione",1949-12-06
"http://dati.senato.it/mandato/S_1_9454_1","http://dati.senato.it/osr/dataNomina",1949-12-05
