"subject","predicate","object"
"http://dati.senato.it/senatore/698","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_16_698_1"
"http://dati.senato.it/mandato/S_16_698_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_16_698_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XVI Leg. (29/04/2008 - 17/08/2010)"
"http://dati.senato.it/mandato/S_16_698_1","http://dati.senato.it/osr/inizio",2008-04-29
"http://dati.senato.it/mandato/S_16_698_1","http://dati.senato.it/osr/tipoMandato","di diritto e a vita, Presidente emerito della Repubblica"
"http://dati.senato.it/mandato/S_16_698_1","http://dati.senato.it/osr/fine",2010-08-17
"http://dati.senato.it/mandato/S_16_698_1","http://dati.senato.it/osr/tipoFineMandato","Deceduto"
"http://dati.senato.it/mandato/S_16_698_1","http://dati.senato.it/osr/legislatura",16
"http://dati.senato.it/mandato/S_16_698_1","http://dati.senato.it/osr/dataComunicazione",1992-04-28
"http://dati.senato.it/mandato/S_16_698_1","http://dati.senato.it/osr/dataNomina",1992-04-28
