"subject","predicate","object"
"http://dati.senato.it/senatore/935","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_11_935_1"
"http://dati.senato.it/mandato/S_11_935_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_11_935_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XI Leg. (23/04/1992 - 14/04/1994)"
"http://dati.senato.it/mandato/S_11_935_1","http://dati.senato.it/osr/inizio",1992-04-23
"http://dati.senato.it/mandato/S_11_935_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_11_935_1","http://dati.senato.it/osr/fine",1994-04-14
"http://dati.senato.it/mandato/S_11_935_1","http://dati.senato.it/osr/legislatura",11
"http://dati.senato.it/mandato/S_11_935_1","http://dati.senato.it/osr/dataComunicazione",1972-03-15
"http://dati.senato.it/mandato/S_11_935_1","http://dati.senato.it/osr/dataConvalida",1972-03-15
"http://dati.senato.it/mandato/S_11_935_1","http://dati.senato.it/osr/dataNomina",1972-03-10
