"subject","predicate","object"
"http://dati.senato.it/senatore/9225","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9225_1"
"http://dati.senato.it/mandato/S_1_9225_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_1_9225_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato I Leg. (01/12/1950 - 24/06/1953)"
"http://dati.senato.it/mandato/S_1_9225_1","http://dati.senato.it/osr/inizio",1950-12-01
"http://dati.senato.it/mandato/S_1_9225_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_1_9225_1","http://dati.senato.it/osr/fine",1953-06-24
"http://dati.senato.it/mandato/S_1_9225_1","http://dati.senato.it/osr/legislatura",1
"http://dati.senato.it/mandato/S_1_9225_1","http://dati.senato.it/osr/dataComunicazione",1950-12-01
"http://dati.senato.it/mandato/S_1_9225_1","http://dati.senato.it/osr/dataConvalida",1951-02-01
"http://dati.senato.it/mandato/S_1_9225_1","http://dati.senato.it/osr/dataNomina",1950-12-01
