"subject","predicate","object"
"http://dati.senato.it/mandato/S_3_9616_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_3_9616_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato III Leg. (02/03/1963 - 15/05/1963)"
"http://dati.senato.it/mandato/S_3_9616_1","http://dati.senato.it/osr/inizio",1963-03-02
"http://dati.senato.it/mandato/S_3_9616_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_3_9616_1","http://dati.senato.it/osr/fine",1963-05-15
"http://dati.senato.it/mandato/S_3_9616_1","http://dati.senato.it/osr/legislatura",3
"http://dati.senato.it/mandato/S_3_9616_1","http://dati.senato.it/osr/dataComunicazione",1963-03-02
"http://dati.senato.it/mandato/S_3_9616_1","http://dati.senato.it/osr/dataConvalida",1963-06-25
"http://dati.senato.it/mandato/S_3_9616_1","http://dati.senato.it/osr/dataNomina",1963-03-02
"http://dati.senato.it/senatore/9616","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9616_1"
