"subject","predicate","object"
"http://dati.senato.it/senatore/18431","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_14_18431_1"
"http://dati.senato.it/mandato/S_14_18431_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_14_18431_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XIV Leg. (01/08/2001 - 27/04/2006)"
"http://dati.senato.it/mandato/S_14_18431_1","http://dati.senato.it/osr/inizio",2001-08-01
"http://dati.senato.it/mandato/S_14_18431_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_14_18431_1","http://dati.senato.it/osr/fine",2006-04-27
"http://dati.senato.it/mandato/S_14_18431_1","http://dati.senato.it/osr/legislatura",14
"http://dati.senato.it/mandato/S_14_18431_1","http://dati.senato.it/osr/dataComunicazione",2001-08-01
"http://dati.senato.it/mandato/S_14_18431_1","http://dati.senato.it/osr/dataConvalida",2001-11-21
"http://dati.senato.it/mandato/S_14_18431_1","http://dati.senato.it/osr/dataNomina",2001-08-01
