"subject","predicate","object"
"http://dati.senato.it/senatore/698","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_698_1"
"http://dati.senato.it/mandato/S_9_698_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_9_698_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato IX Leg. (12/07/1983 - 03/07/1985)"
"http://dati.senato.it/mandato/S_9_698_1","http://dati.senato.it/osr/inizio",1983-07-12
"http://dati.senato.it/mandato/S_9_698_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_9_698_1","http://dati.senato.it/osr/fine",1985-07-03
"http://dati.senato.it/mandato/S_9_698_1","http://dati.senato.it/osr/tipoFineMandato","Eletto Presidente della Repubblica"
"http://dati.senato.it/mandato/S_9_698_1","http://dati.senato.it/osr/tipoElezione","eletto proporzionale ante XII legislatura"
"http://dati.senato.it/mandato/S_9_698_1","http://dati.senato.it/osr/legislatura",9
"http://dati.senato.it/mandato/S_9_698_1","http://dati.senato.it/osr/regioneElezione","Sardegna"
