"subject","predicate","object"
"http://dati.senato.it/senatore/3939","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_13_3939_1"
"http://dati.senato.it/mandato/S_13_3939_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_13_3939_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XIII Leg. (09/05/1996 - 29/05/2001)"
"http://dati.senato.it/mandato/S_13_3939_1","http://dati.senato.it/osr/collegioElezione","Altofonte Corleone"
"http://dati.senato.it/mandato/S_13_3939_1","http://dati.senato.it/osr/inizio",1996-05-09
"http://dati.senato.it/mandato/S_13_3939_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_13_3939_1","http://dati.senato.it/osr/fine",2001-05-29
"http://dati.senato.it/mandato/S_13_3939_1","http://dati.senato.it/osr/tipoElezione","eletto uninominale dalla XII legislatura"
"http://dati.senato.it/mandato/S_13_3939_1","http://dati.senato.it/osr/legislatura",13
"http://dati.senato.it/mandato/S_13_3939_1","http://dati.senato.it/osr/regioneElezione","Sicilia"
