"subject","predicate","object"
"http://dati.senato.it/senatore/22414","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_15_22414_1"
"http://dati.senato.it/mandato/S_15_22414_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_15_22414_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XV Leg. (28/04/2006 - 28/04/2008)"
"http://dati.senato.it/mandato/S_15_22414_1","http://dati.senato.it/osr/inizio",2006-04-28
"http://dati.senato.it/mandato/S_15_22414_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_15_22414_1","http://dati.senato.it/osr/fine",2008-04-28
"http://dati.senato.it/mandato/S_15_22414_1","http://dati.senato.it/osr/legislatura",15
"http://dati.senato.it/mandato/S_15_22414_1","http://dati.senato.it/osr/dataComunicazione",2005-09-27
"http://dati.senato.it/mandato/S_15_22414_1","http://dati.senato.it/osr/dataConvalida",2005-11-23
"http://dati.senato.it/mandato/S_15_22414_1","http://dati.senato.it/osr/dataNomina",2005-09-23
