"subject","predicate","object"
"http://dati.senato.it/senatore/1319","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_14_1319_1"
"http://dati.senato.it/mandato/S_14_1319_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_14_1319_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XIV Leg. (30/05/2001 - 08/11/2001)"
"http://dati.senato.it/mandato/S_14_1319_1","http://dati.senato.it/osr/inizio",2001-05-30
"http://dati.senato.it/mandato/S_14_1319_1","http://dati.senato.it/osr/tipoMandato","di diritto e a vita, Presidente emerito della Repubblica"
"http://dati.senato.it/mandato/S_14_1319_1","http://dati.senato.it/osr/fine",2001-11-08
"http://dati.senato.it/mandato/S_14_1319_1","http://dati.senato.it/osr/tipoFineMandato","Deceduto"
"http://dati.senato.it/mandato/S_14_1319_1","http://dati.senato.it/osr/legislatura",14
"http://dati.senato.it/mandato/S_14_1319_1","http://dati.senato.it/osr/dataComunicazione",1978-06-20
"http://dati.senato.it/mandato/S_14_1319_1","http://dati.senato.it/osr/dataNomina",1978-06-15
