"subject","predicate","object"
"http://dati.senato.it/senatore/935","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_13_935_1"
"http://dati.senato.it/mandato/S_13_935_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_13_935_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XIII Leg. (09/05/1996 - 20/11/1999)"
"http://dati.senato.it/mandato/S_13_935_1","http://dati.senato.it/osr/inizio",1996-05-09
"http://dati.senato.it/mandato/S_13_935_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_13_935_1","http://dati.senato.it/osr/fine",1999-11-20
"http://dati.senato.it/mandato/S_13_935_1","http://dati.senato.it/osr/tipoFineMandato","Deceduto"
"http://dati.senato.it/mandato/S_13_935_1","http://dati.senato.it/osr/legislatura",13
"http://dati.senato.it/mandato/S_13_935_1","http://dati.senato.it/osr/dataComunicazione",1972-03-15
"http://dati.senato.it/mandato/S_13_935_1","http://dati.senato.it/osr/dataConvalida",1972-03-15
"http://dati.senato.it/mandato/S_13_935_1","http://dati.senato.it/osr/dataNomina",1972-03-10
