"subject","predicate","object"
"http://dati.senato.it/senatore/227","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_17_227_1"
"http://dati.senato.it/mandato/S_17_227_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_17_227_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XVII Leg. (15/03/2013 - 27/11/2013)"
"http://dati.senato.it/mandato/S_17_227_1","http://dati.senato.it/osr/inizio",2013-03-15
"http://dati.senato.it/mandato/S_17_227_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_17_227_1","http://dati.senato.it/osr/fine",2013-11-27
"http://dati.senato.it/mandato/S_17_227_1","http://dati.senato.it/osr/tipoFineMandato","Mancata convalida dell'elezione"
"http://dati.senato.it/mandato/S_17_227_1","http://dati.senato.it/osr/tipoElezione","eletto proporzionale dalla XV legislatura"
"http://dati.senato.it/mandato/S_17_227_1","http://dati.senato.it/osr/legislatura",17
"http://dati.senato.it/mandato/S_17_227_1","http://dati.senato.it/osr/regioneElezione","Molise"
