"subject","predicate","object"
"http://dati.senato.it/senatore/1672","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_19_1672_1"
"http://dati.senato.it/mandato/S_19_1672_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_19_1672_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XIX Leg. (13/10/2022 - 22/09/2023)"
"http://dati.senato.it/mandato/S_19_1672_1","http://dati.senato.it/osr/inizio",2022-10-13
"http://dati.senato.it/mandato/S_19_1672_1","http://dati.senato.it/osr/tipoMandato","di diritto e a vita, Presidente emerito della Repubblica"
"http://dati.senato.it/mandato/S_19_1672_1","http://dati.senato.it/osr/fine",2023-09-22
"http://dati.senato.it/mandato/S_19_1672_1","http://dati.senato.it/osr/tipoFineMandato","Deceduto"
"http://dati.senato.it/mandato/S_19_1672_1","http://dati.senato.it/osr/legislatura",19
"http://dati.senato.it/mandato/S_19_1672_1","http://dati.senato.it/osr/dataComunicazione",2015-01-14
"http://dati.senato.it/mandato/S_19_1672_1","http://dati.senato.it/osr/dataNomina",2015-01-14
