"subject","predicate","object"
"http://dati.senato.it/senatore/798","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_12_798_1"
"http://dati.senato.it/mandato/S_12_798_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_12_798_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XII Leg. (15/04/1994 - 08/05/1996)"
"http://dati.senato.it/mandato/S_12_798_1","http://dati.senato.it/osr/inizio",1994-04-15
"http://dati.senato.it/mandato/S_12_798_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_12_798_1","http://dati.senato.it/osr/fine",1996-05-08
"http://dati.senato.it/mandato/S_12_798_1","http://dati.senato.it/osr/legislatura",12
"http://dati.senato.it/mandato/S_12_798_1","http://dati.senato.it/osr/dataComunicazione",1991-06-18
"http://dati.senato.it/mandato/S_12_798_1","http://dati.senato.it/osr/dataConvalida",1991-06-19
"http://dati.senato.it/mandato/S_12_798_1","http://dati.senato.it/osr/dataNomina",1991-06-01
