"subject","predicate","object"
"http://dati.senato.it/senatore/9267","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9267_1"
"http://dati.senato.it/mandato/S_3_9267_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_3_9267_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato III Leg. (12/06/1958 - 30/10/1961)"
"http://dati.senato.it/mandato/S_3_9267_1","http://dati.senato.it/osr/inizio",1958-06-12
"http://dati.senato.it/mandato/S_3_9267_1","http://dati.senato.it/osr/tipoMandato","di diritto e a vita, Presidente emerito della Repubblica"
"http://dati.senato.it/mandato/S_3_9267_1","http://dati.senato.it/osr/fine",1961-10-30
"http://dati.senato.it/mandato/S_3_9267_1","http://dati.senato.it/osr/tipoFineMandato","Deceduto"
"http://dati.senato.it/mandato/S_3_9267_1","http://dati.senato.it/osr/legislatura",3
"http://dati.senato.it/mandato/S_3_9267_1","http://dati.senato.it/osr/dataComunicazione",1955-05-24
"http://dati.senato.it/mandato/S_3_9267_1","http://dati.senato.it/osr/dataNomina",1955-05-11
