"subject","predicate","object"
"http://dati.senato.it/senatore/227","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_19_227_1"
"http://dati.senato.it/mandato/S_19_227_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_19_227_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XIX Leg. (13/10/2022 - 12/06/2023)"
"http://dati.senato.it/mandato/S_19_227_1","http://dati.senato.it/osr/collegioElezione","LOMBARDIA - U06"
"http://dati.senato.it/mandato/S_19_227_1","http://dati.senato.it/osr/inizio",2022-10-13
"http://dati.senato.it/mandato/S_19_227_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_19_227_1","http://dati.senato.it/osr/fine",2023-06-12
"http://dati.senato.it/mandato/S_19_227_1","http://dati.senato.it/osr/tipoFineMandato","Deceduto"
"http://dati.senato.it/mandato/S_19_227_1","http://dati.senato.it/osr/tipoElezione","Eletto uninominale dalla XVIII legislatura"
"http://dati.senato.it/mandato/S_19_227_1","http://dati.senato.it/osr/legislatura",19
"http://dati.senato.it/mandato/S_19_227_1","http://dati.senato.it/osr/regioneElezione","Lombardia"
