"subject","predicate","object"
"http://dati.senato.it/senatore/2374","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_2374_1"
"http://dati.senato.it/mandato/S_10_2374_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_10_2374_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato X Leg. (02/07/1987 - 31/05/1991)"
"http://dati.senato.it/mandato/S_10_2374_1","http://dati.senato.it/osr/inizio",1987-07-02
"http://dati.senato.it/mandato/S_10_2374_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_10_2374_1","http://dati.senato.it/osr/fine",1991-05-31
"http://dati.senato.it/mandato/S_10_2374_1","http://dati.senato.it/osr/tipoFineMandato","Nominato senatore a vita"
"http://dati.senato.it/mandato/S_10_2374_1","http://dati.senato.it/osr/tipoElezione","eletto proporzionale ante XII legislatura"
"http://dati.senato.it/mandato/S_10_2374_1","http://dati.senato.it/osr/legislatura",10
"http://dati.senato.it/mandato/S_10_2374_1","http://dati.senato.it/osr/regioneElezione","Liguria"
