"subject","predicate","object"
"http://dati.senato.it/senatore/21604","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_14_21604_1"
"http://dati.senato.it/mandato/S_14_21604_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_14_21604_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XIV Leg. (14/10/2004 - 28/02/2005)"
"http://dati.senato.it/mandato/S_14_21604_1","http://dati.senato.it/osr/inizio",2004-10-14
"http://dati.senato.it/mandato/S_14_21604_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_14_21604_1","http://dati.senato.it/osr/fine",2005-02-28
"http://dati.senato.it/mandato/S_14_21604_1","http://dati.senato.it/osr/tipoFineMandato","Deceduto"
"http://dati.senato.it/mandato/S_14_21604_1","http://dati.senato.it/osr/legislatura",14
"http://dati.senato.it/mandato/S_14_21604_1","http://dati.senato.it/osr/dataComunicazione",2004-10-19
"http://dati.senato.it/mandato/S_14_21604_1","http://dati.senato.it/osr/dataConvalida",2004-11-24
"http://dati.senato.it/mandato/S_14_21604_1","http://dati.senato.it/osr/dataNomina",2004-10-14
