"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-1-7159-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9295-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9306-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9307-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9308-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9341-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9384-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-6884-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9390-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9402-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9407-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-6916-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-6917-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9409-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9439-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-7002-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9174-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9183-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9222-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-6623-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9234-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9260-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9289-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9289-0-97-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9933-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9374-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9378-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9419-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9420-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-7254-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9426-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-6583-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9205-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-7139-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-6598-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9239-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9250-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9257-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9276-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9278-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9280-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9284-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-6731-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9447-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
"http://dati.senato.it/afferenza/afferenza_comm-1-9477-0-97-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-97"
