"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-16-17542-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-422-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-3847-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-23422-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-991-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-1103-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-18715-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-25242-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-20658-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-22864-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-22735-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-3939-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-17558-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-17685-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-23946-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-4454-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-3917-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
"http://dati.senato.it/afferenza/afferenza_comm-16-22772-0-20-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-20"
