"subject","predicate","object"
"nodeID://b32033823","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32033930","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32034298","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32034710","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32037409","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32037606","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32038573","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32039086","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32039337","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32039832","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32039871","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32042633","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32046444","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32048637","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32049186","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32054957","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32055948","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32056271","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32066544","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32071774","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32075315","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32075872","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
"nodeID://b32085467","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-75"
