"subject","predicate","object"
"nodeID://b32099204","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099213","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099232","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099245","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099272","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099281","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099289","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099329","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099354","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099380","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099413","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099428","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099470","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099473","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099478","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099492","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099521","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099534","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099550","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099596","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099612","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099627","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099647","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099687","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099740","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099756","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099772","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099788","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099868","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099884","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099891","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099901","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099908","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099915","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099922","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099960","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099982","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32099991","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100009","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100066","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100081","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100119","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100169","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100187","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100233","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100291","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100306","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100345","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100359","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100367","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100373","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100401","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100403","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100460","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100553","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100586","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100597","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100622","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100638","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100660","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100679","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100693","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100868","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32100946","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101047","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101065","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101080","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101115","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101219","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101365","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101494","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101664","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101732","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101748","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101837","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101877","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32101920","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102003","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102022","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102042","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102174","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102213","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102278","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102325","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102334","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102348","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102390","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102559","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102565","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102783","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32102795","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103010","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103141","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103195","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103427","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103515","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103524","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103612","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103626","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103649","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103693","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103743","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103777","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103787","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103806","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103811","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103851","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103859","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32103871","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32104056","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32104064","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32104288","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32104443","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32104478","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32104703","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32104994","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32105018","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32105034","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32105052","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32105150","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32105373","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32105382","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32105694","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32105809","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32105939","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32106034","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32106106","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32106125","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32106150","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32106243","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32106256","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32106304","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32106604","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32106700","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32106736","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32107083","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32107394","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32107500","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32107607","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32107873","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108033","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108098","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108155","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108252","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108371","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108517","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108526","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108711","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108717","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108856","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108859","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32108912","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109010","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109124","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109149","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109272","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109277","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109417","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109429","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109459","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109482","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109499","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109541","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109636","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109653","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109661","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109722","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109906","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32109912","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32110072","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32110236","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32110376","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32110496","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32110524","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32110643","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32110881","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32111074","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32111084","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32111214","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32111428","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32111436","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32111489","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32111539","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32111544","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32111589","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32111609","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32111840","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112034","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112063","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112070","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112212","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112218","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112228","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112289","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112407","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112481","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112525","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112589","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112608","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112632","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112635","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112645","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112677","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112749","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32112834","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32113050","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32113253","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32113423","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32113536","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32113543","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32113620","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32113625","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32113829","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32113843","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32113977","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114050","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114165","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114393","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114437","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114520","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114553","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114721","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114727","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114952","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114956","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114959","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32114984","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32115023","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32115135","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32115182","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32115280","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32115292","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32115298","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32115394","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32115803","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32116021","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32116135","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32116190","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32116501","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32116516","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32116540","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32116665","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32116828","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32116868","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32117128","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32117187","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32117270","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32117385","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32117521","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32117805","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32117932","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32118029","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32118134","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32118184","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32118249","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32118388","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32118574","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32118817","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32118946","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32118982","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32118990","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119007","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119029","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119063","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119095","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119374","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119415","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119482","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119693","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119826","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119838","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119901","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32119971","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32120018","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32120067","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32120156","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32120258","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32120478","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32120732","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32120771","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32120845","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32120955","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121044","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121084","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121087","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121092","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121112","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121116","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121171","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121289","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121337","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121422","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121588","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121821","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121892","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32121951","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122149","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122168","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122306","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122319","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122366","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122405","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
