"subject","predicate","object"
"http://dati.senato.it/sedutacommissione/13-8-11-0-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-0-3","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-0-4","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-0-5","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-0-6","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-3-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-3-3","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-3-4","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-3-5","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-3-6","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-3-7","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-3-8","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
"http://dati.senato.it/sedutacommissione/13-8-11-3-9","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-11"
