"subject","predicate","object"
"http://dati.senato.it/sedutacommissione/13-8-1-0-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-10","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-11","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-12","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-14","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-15","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-16","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-17","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-18","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-19","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-20","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-21","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-22","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-24","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-25","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-26","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-27","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-28","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-29","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-3","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-30","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-31","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-32","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-33","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-34","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-35","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-37","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-38","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-39","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-40","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-42","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-44","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-45","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-47","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-49","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-5","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-51","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-52","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-56","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-57","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-58","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-59","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-6","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-60","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-7","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-8","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
"http://dati.senato.it/sedutacommissione/13-8-1-0-9","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-1"
