"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-16-22807-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-22807-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-139-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-139-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17545-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17545-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17873-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17873-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-407-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-407-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-22726-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-22726-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-25204-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-1103-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-1103-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-1103-4-60-3-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-5126-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-25248-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-25248-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-4509-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-4509-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-25227-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-25227-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-1919-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-22774-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-22774-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-2130-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-22784-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17806-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-10369-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-10369-4-60-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-10369-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-23259-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-23259-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-22864-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17846-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17921-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-25212-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-25212-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17710-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17710-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-12613-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-12613-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-25213-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-4562-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17663-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17663-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17663-4-60-2-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-22728-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17685-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17685-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17685-4-60-3-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-25239-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-17834-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-1407-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-25295-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-4583-4-60-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
"http://dati.senato.it/afferenza/afferenza_comm-16-4583-4-60-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-60"
