"subject","predicate","object"
"nodeID://b32099180","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099196","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099220","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099225","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099255","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099268","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099299","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099352","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099382","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099395","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099401","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099423","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099434","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099462","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099475","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099498","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099544","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099562","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099570","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099576","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099582","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099589","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099606","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099641","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099667","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099737","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099753","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099769","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099785","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099798","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099857","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099865","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099888","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099924","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099936","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099956","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099962","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32099979","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100004","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100019","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100076","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100099","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100116","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100209","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100217","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100229","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100238","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100261","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100276","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100304","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100323","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100329","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100335","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100355","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100364","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100470","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100500","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100530","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100579","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100609","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100632","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100648","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100685","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100704","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100728","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100790","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100886","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32100949","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101121","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101138","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101191","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101198","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101221","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101404","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101554","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101569","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101579","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101606","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101861","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32101976","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102007","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102032","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102101","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102108","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102180","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102220","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102291","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102330","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102355","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102395","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102447","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102467","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102560","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102575","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102606","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102671","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102862","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102929","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32102946","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103143","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103266","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103470","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103477","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103518","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103606","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103617","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103700","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103821","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103875","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103893","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32103963","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104060","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104139","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104296","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104497","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104516","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104572","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104596","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104612","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104687","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104714","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104741","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104755","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104791","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104855","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32104875","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105000","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105054","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105223","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105340","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105356","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105406","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105619","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105654","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105701","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105769","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105820","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105874","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32105891","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106016","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106022","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106039","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106076","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106115","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106365","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106421","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106473","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106507","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106516","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106553","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106569","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106613","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32106639","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107017","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107188","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107198","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107323","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107359","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107369","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107509","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107510","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107517","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107543","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107612","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107629","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107684","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107768","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107895","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32107925","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108104","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108158","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108163","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108236","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108260","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108274","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108375","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108757","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108828","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108865","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108963","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32108995","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109131","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109139","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109227","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109400","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109415","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109432","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109490","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109510","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109601","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109802","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109921","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32109929","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32110079","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32110125","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32110459","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32110506","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32110526","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32110537","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32110648","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32110822","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32110888","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32110914","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32110946","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111174","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111306","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111314","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111336","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111402","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111449","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111498","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111513","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111622","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111686","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111735","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32111816","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32112026","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32112038","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32112158","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32112184","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32112519","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32112585","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32112658","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32112707","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32112730","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32112840","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32112939","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113089","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113154","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113181","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113204","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113217","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113257","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113273","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113551","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113574","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113588","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113645","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113836","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113848","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113933","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32113979","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114054","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114071","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114170","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114365","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114431","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114450","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114469","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114477","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114673","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114693","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114717","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114823","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114895","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32114988","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115036","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115142","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115152","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115264","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115295","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115302","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115403","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115417","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115457","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115624","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115737","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115750","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115755","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115885","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32115969","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116142","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116177","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116228","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116244","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116275","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116585","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116634","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116672","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116692","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116733","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116837","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32116907","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32117123","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32117138","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32117274","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32117306","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32117365","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32117387","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32117439","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32117458","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32117564","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32117708","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32117720","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
