"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-14-17575-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-703-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-929-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-17598-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-3854-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-17643-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-2255-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-17660-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-17665-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-384-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-17593-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-1473-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-4432-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-1223-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-1708-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-17626-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-2570-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
"http://dati.senato.it/afferenza/afferenza_comm-14-17661-4-132-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-132"
