"subject","predicate","object"
"nodeID://b32099174","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099190","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099208","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099218","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099235","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099249","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099265","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099296","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099318","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099327","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099347","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099391","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099405","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099417","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099430","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099451","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099483","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099496","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099509","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099527","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099538","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099556","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099616","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099630","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099638","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099648","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099730","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099747","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099763","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099779","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099825","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099856","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099862","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099873","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099895","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099951","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32099998","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100013","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100034","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100044","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100070","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100095","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100109","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100158","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100193","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100225","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100235","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100258","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100271","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100298","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100349","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100362","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100374","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100390","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100418","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100426","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100452","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100464","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100488","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100557","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100604","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100610","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100626","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100642","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100664","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100698","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100760","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32100796","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101084","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101149","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101197","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101287","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101401","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101603","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101624","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101635","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101641","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101834","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101851","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101925","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101972","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32101987","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102026","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102093","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102132","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102178","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102201","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102217","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102285","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102328","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102338","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102489","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102569","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102713","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102737","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102920","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102938","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102970","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32102978","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103017","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103087","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103168","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103183","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103186","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103254","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103263","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103429","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103463","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103487","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103528","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103615","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103697","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103864","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103874","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103912","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103955","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32103966","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104079","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104127","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104137","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104205","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104235","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104379","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104433","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104506","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104514","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104610","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104736","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104750","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104788","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104849","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32104998","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105022","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105152","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105156","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105332","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105401","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105539","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105540","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105562","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105610","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105651","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105697","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105814","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105872","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32105943","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32106047","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32106104","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32106113","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32106122","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32106153","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32106361","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32106501","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32106629","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32106671","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32106730","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32106765","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107001","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107045","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107263","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107358","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107364","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107505","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107524","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107625","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107652","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107689","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107847","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107859","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107921","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32107997","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108016","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108102","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108255","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108266","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108374","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108529","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108552","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108715","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108721","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108871","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108957","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32108967","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109042","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109074","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109225","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109298","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109309","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109325","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109382","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109394","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109463","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109486","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109571","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109666","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109692","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109776","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109865","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109917","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32109972","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110131","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110233","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110239","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110380","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110500","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110512","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110532","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110539","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110553","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110646","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110704","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110884","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110950","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110954","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32110967","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111013","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111033","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111088","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111135","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111256","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111304","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111333","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111400","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111496","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111500","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111574","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111623","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111641","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111702","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111732","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111812","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32111903","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32112156","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32112182","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32112215","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32112222","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32112331","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32112512","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32112652","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32112724","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32112933","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32112990","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113169","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113210","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113360","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113425","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113455","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113466","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113547","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113580","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113583","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113738","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113797","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32113875","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114053","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114070","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114155","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114237","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114276","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114420","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114444","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114505","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114724","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114731","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114807","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114843","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114877","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114915","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32114992","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32115002","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32115013","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32115137","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32115179","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32115221","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32115294","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32115301","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32115333","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32115401","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32115461","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32115926","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116122","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116223","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116285","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116299","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116331","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116368","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116524","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116668","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116835","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116848","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116852","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116934","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32116971","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117094","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117101","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117120","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117132","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117273","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117300","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117429","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117435","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117460","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
