"subject","predicate","object"
"http://dati.senato.it/sedutacommissione/14-8-18-0-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-10","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-11","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-12","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-13","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-14","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-16","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-17","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-3","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-4","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-5","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-6","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-7","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-8","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
"http://dati.senato.it/sedutacommissione/14-8-18-0-9","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-18"
