"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-8-6531-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-6537-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-6537-4-138-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-303-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-562-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-1591-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-6891-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-6891-4-138-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-2137-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-6988-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-2478-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-300-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-931-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-931-4-138-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-1104-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-1454-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-6818-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-2266-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-988-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-1017-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-1285-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-1278-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-1728-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
"http://dati.senato.it/afferenza/afferenza_comm-8-2558-4-138-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-138"
