"subject","predicate","object"
"http://dati.senato.it/sedutacommissione/14-8-13-0-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-10","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-11","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-12","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-13","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-14","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-15","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-16","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-17","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-18","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-19","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-20","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-21","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-22","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-23","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-24","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-3","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-4","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-5","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-6","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-7","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-8","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
"http://dati.senato.it/sedutacommissione/14-8-13-0-9","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/8-13"
