"subject","predicate","object"
"nodeID://b32099197","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099226","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099256","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099269","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099319","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099328","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099333","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099353","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099396","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099402","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099435","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099452","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099463","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099489","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099545","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099590","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099607","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099642","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099668","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099683","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099699","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099712","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099717","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099754","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099770","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099786","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099804","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099809","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099816","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099879","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099896","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099937","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32099973","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100020","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100025","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100047","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100051","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100077","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100100","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100117","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100129","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100135","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100181","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100210","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100218","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100262","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100277","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100282","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100289","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100305","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100356","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100365","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100420","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100428","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100443","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100455","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100471","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100492","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100564","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100570","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100580","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100591","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100633","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100649","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100671","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100705","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100722","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100734","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100740","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100754","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100762","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100770","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100780","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100791","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100820","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100830","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100841","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100845","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100852","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100860","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100890","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100903","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100905","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100911","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100918","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100935","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100959","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100979","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100992","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32100998","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101026","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101031","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101038","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101059","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101074","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101097","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101105","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101128","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101168","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101172","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101183","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101192","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101202","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101232","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101239","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101264","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101275","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101293","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101304","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101340","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101352","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101354","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101364","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101405","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101410","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101418","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101476","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101487","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101519","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101529","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101535","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101543","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101549","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101555","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101570","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101580","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101592","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101597","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101610","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101618","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101626","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101631","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101636","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101653","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101677","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101690","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101721","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101744","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101757","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101764","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101776","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101785","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101791","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101801","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101825","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101841","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101862","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101870","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101874","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101878","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101893","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101900","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101909","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101927","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101945","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101955","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101977","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101983","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32101995","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102008","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102013","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102052","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102055","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102062","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102068","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102081","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102092","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102102","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102114","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102156","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102165","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102181","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102185","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102190","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102203","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102205","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102210","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102221","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102225","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102236","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102244","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102265","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102277","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102292","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102314","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102331","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102342","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102356","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102364","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102371","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102383","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102396","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102420","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102427","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102432","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102448","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102456","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102468","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102513","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102523","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102535","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102557","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102576","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102586","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102592","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102607","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102616","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102641","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102672","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102679","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102701","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102723","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102758","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102787","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102823","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102829","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102836","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102843","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102856","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102869","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102888","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102947","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102962","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102974","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102981","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32102992","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103000","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103021","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103041","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103055","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103073","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103082","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103093","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103105","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103110","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103121","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103129","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103139","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103155","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103170","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103175","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103209","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103220","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103232","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103242","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103247","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103257","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103267","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103287","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103299","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103332","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103366","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103383","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103393","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103399","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103478","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103506","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103519","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103542","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103556","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103569","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103580","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103588","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103607","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103618","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103635","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103687","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103701","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103714","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103734","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103764","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103768","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103783","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103792","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103822","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103845","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103876","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103886","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103894","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103909","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103918","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103933","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103945","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103964","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103972","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103982","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32103999","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104010","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104014","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104021","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104030","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104033","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104070","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104084","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104090","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104094","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104103","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104111","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104119","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104140","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32104152","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
