"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-17-22707-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-29043-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-22899-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-29092-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-29138-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-30259-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-25224-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-29211-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-21507-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-21507-4-219-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-29130-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-4493-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-29139-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-30915-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-30915-4-219-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-2553-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-2553-4-219-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-520-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-520-4-219-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-752-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-29085-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-29084-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-29108-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
"http://dati.senato.it/afferenza/afferenza_comm-17-1458-4-219-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-219"
