"subject","predicate","object"
"nodeID://b32332797","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32332804","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32332827","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32332847","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32332856","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32333176","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32333189","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32333314","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32333319","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32333726","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32333738","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32333807","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32333910","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32333916","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32334240","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32334391","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32334432","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32334584","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32334716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32334746","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32334773","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32334834","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32334982","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32334991","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335063","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335096","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335354","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335408","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335419","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335512","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335523","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335580","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335595","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335704","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335791","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335795","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32335999","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32336122","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32336177","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32336251","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32336454","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32336534","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32336607","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32336641","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32336700","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32336947","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32336969","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337079","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337127","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337216","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337226","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337234","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337261","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337288","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337300","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337347","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337453","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337457","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337461","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337513","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337592","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337701","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337746","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337782","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337805","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337811","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337817","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337828","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32337878","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338367","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338497","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338522","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338529","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338544","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338554","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338564","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338565","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338759","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338886","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338979","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338980","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32338992","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339096","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339290","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339303","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339365","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339444","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339457","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339477","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339508","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339633","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339695","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339753","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339861","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339916","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32339956","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340070","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340118","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340124","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340130","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340214","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340244","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340320","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340361","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340551","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340614","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340634","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340729","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340840","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32340991","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32341134","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32341207","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32341257","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32341382","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32341477","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32341484","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32341491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32341498","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32341644","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32341986","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32342268","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32342279","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32342326","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32342358","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32342460","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32342510","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32342569","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32342733","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32342788","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32342800","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343017","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343041","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343155","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343164","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343275","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343347","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343408","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343413","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343583","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343674","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343680","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343705","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343830","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343871","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32343902","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344003","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344051","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344057","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344069","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344149","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344320","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344338","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344454","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344587","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344695","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344699","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344703","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344727","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344736","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344757","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344866","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344883","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32344973","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345047","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345121","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345209","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345216","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345373","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345387","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345392","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345448","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345484","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345492","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345532","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345693","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345706","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345722","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32345959","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32346021","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32346046","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32346142","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32346389","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32346458","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32346465","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32346604","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32346769","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32346894","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32346973","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32346990","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347023","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347069","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347144","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347185","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347221","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347244","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347271","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347325","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347377","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347475","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347487","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347516","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347593","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347656","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347748","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32347852","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348034","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348084","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348092","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348180","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348190","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348200","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348249","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348469","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348551","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348637","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348660","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348679","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348694","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348786","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348837","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348853","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32348860","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349042","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349047","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349242","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349319","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349546","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349569","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349655","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349697","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349715","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349744","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349785","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349795","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349897","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32349966","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350176","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350236","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350257","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350291","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350362","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350458","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350816","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350853","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350865","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350872","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350877","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32350891","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351083","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351096","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351103","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351104","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351256","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351361","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351408","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351417","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351460","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351613","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351625","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351734","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351756","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351776","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351784","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351810","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351976","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32351984","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352025","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352211","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352352","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352379","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352457","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352512","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352547","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352632","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352743","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352805","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352815","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32352829","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353033","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353040","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353047","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353243","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353386","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353437","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353452","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353462","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353492","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353507","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353540","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353548","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353592","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353599","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353647","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353659","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353730","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353838","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353886","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32353950","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32354108","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32354301","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32354387","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32354521","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32354528","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
