"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-14-74-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-929-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-17559-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-3851-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-1743-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-12836-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-17655-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-85-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-3894-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-17569-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-8208-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-17593-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-17557-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-1470-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-1473-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-1547-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-1547-4-131-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-17614-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-524-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-17566-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-17582-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-17582-4-131-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-3918-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-1407-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-3948-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-3914-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-17661-4-131-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
"http://dati.senato.it/afferenza/afferenza_comm-14-17661-4-131-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-131"
