"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-14-17553-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-3897-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-8952-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17570-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-1794-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-2568-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-2389-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17664-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-422-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17562-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17574-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17593-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17629-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-1470-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-310-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17555-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-3905-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-3905-4-130-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17568-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17568-4-130-2-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17615-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-1300-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-1407-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-5335-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-1852-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17639-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
"http://dati.senato.it/afferenza/afferenza_comm-14-17661-4-130-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-130"
