"subject","predicate","object"
"nodeID://b32099176","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099191","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099209","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099236","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099250","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099348","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099392","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099418","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099431","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099484","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099539","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099557","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099602","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099617","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099696","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099748","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099764","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099780","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099794","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099874","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099932","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32099999","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100014","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100071","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100096","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100200","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100272","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100299","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100350","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100465","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100489","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100524","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100558","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100605","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100627","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100643","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100665","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32100699","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32101186","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32101323","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32101370","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32101604","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32101846","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32101949","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32102027","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32102179","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32102286","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32102352","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32102443","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32102461","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32102466","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32102570","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32102667","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32103932","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32104080","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32104292","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32104380","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32104713","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32104737","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32104751","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32105029","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32105134","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32105221","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32105402","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32105488","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32105815","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32105885","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32106037","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32106075","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32106471","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32106502","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32106538","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32107012","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32107194","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32107365","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32107506","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32108232","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32108256","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32108530","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32108553","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32108755","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32108958","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32108983","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32109183","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32109246","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32109398","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32109598","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32109667","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32109935","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32110132","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32110453","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32110501","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32111019","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32111140","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32111246","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32111334","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32111351","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32111592","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32111619","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32112037","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32112582","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32112627","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32112653","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32112699","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32112836","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32112934","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32113084","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32113306","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32113467","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32113572","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32113969","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32114238","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32114363","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32114445","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32114468","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32114632","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32114668","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32114803","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32114939","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32114987","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32115106","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32115174","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32115222","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32115323","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32115368","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32115735","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32116194","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32116224","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32116291","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32116581","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32116616","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32116904","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32116972","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32117133","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32117301","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32117425","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32117456","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32117683","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32118025","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32118035","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32118735","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32118783","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32118852","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32118869","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32118899","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32118949","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32119093","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32119138","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32119451","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32119485","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32119834","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32119927","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32120090","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32120162","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32120306","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32120394","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32120655","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32120850","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32120920","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32120958","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32121250","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32121414","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32121458","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32121496","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32121759","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32121847","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32122057","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32122150","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32122173","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32122335","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32122519","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32122651","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32122897","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32123274","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32123416","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32123441","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32123459","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32123518","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32123622","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32123690","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32124129","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32124554","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32125023","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32125087","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32125122","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32125200","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32125285","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32125410","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32125552","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32125795","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32126129","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32126197","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32126229","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32126600","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32126716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32126810","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32126853","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
"nodeID://b32127310","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-9"
