"subject","predicate","object"
"nodeID://b32099175","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099179","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099194","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099211","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099219","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099224","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099239","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099253","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099298","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099307","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099310","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099311","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099320","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099350","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099359","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099394","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099421","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099433","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099457","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099487","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099542","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099560","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099620","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099682","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099691","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099707","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099713","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099735","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099751","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099767","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099783","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099796","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099803","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099808","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099815","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099827","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099877","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099972","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32099987","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100002","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100017","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100036","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100046","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100074","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100160","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100207","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100260","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100274","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100279","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100288","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100302","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100353","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100382","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100413","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100421","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100432","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100435","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100454","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100468","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100518","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100522","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100561","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100607","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100616","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100630","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100646","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100668","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100702","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100723","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100853","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32100879","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101005","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101098","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101373","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101442","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101457","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101553","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101568","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101607","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101625","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101745","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101753","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101852","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32101916","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102006","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102030","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102115","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102289","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102341","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102345","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102376","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102394","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102436","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102445","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102573","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102669","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102824","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32102923","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103019","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103133","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103256","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103306","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103396","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103413","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103469","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103475","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103489","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103604","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103629","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103699","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103749","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103767","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103782","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103791","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103817","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32103969","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104011","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104016","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104050","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104082","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104129","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104190","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104228","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104230","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104273","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104294","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104686","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104739","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104754","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32104874","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105050","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105070","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105183","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105329","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105334","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105385","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105404","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105479","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105483","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105514","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105583","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105618","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105653","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105746","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105767","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105818","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105895","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105945","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32105980","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106156","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106200","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106349","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106420","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106472","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106505","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106511","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106534","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106545","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106685","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106726","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106741","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106783","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106887","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32106967","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107032","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107034","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107089","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107385","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107538","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107602","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107611","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107628","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107677","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107754","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107762","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107850","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107861","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32107894","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108017","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108077","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108103","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108144","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108162","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108213","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108235","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108258","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108379","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108484","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108533","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108564","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108602","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108690","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108961","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32108994","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109023","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109027","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109044","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109079","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109130","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109133","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109301","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109311","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109326","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109465","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109479","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109489","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109548","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109593","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109633","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109656","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109669","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109694","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109743","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109834","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109838","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109879","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109919","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32109931","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110017","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110019","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110078","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110098","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110101","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110110","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110135","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110190","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110223","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110390","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110395","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110458","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110504","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110535","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110676","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110748","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110777","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110886","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110907","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32110933","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111040","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111099","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111247","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111338","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111401","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111420","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111440","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111476","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111621","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111681","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111815","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111823","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32111908","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112013","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112032","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112074","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112266","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112291","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112441","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112577","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112613","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112656","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112705","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112735","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112754","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112838","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112937","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32112987","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32113133","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32113215","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32113470","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32113530","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32113550","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32113558","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32113762","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32113810","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32113834","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114151","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114157","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114178","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114324","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114426","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114448","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114556","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114577","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114688","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114764","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114796","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114817","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114901","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32114911","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115004","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115015","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115028","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115076","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115108","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115110","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115140","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115286","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115366","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115411","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115456","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115479","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115489","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115494","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
